ID,Assessment Year,Category,Page Number,Row Number,Last Name/Company,First Name,Address,Lot/Section #,Blk/Twp #,Plan/Range #,Other Names or Info
3334,1921,S,089,30,Nelson,Isaac,Grande Prairie,SW 36,71,6,154 acres
908,1921,R,022,06,Nelson,D,Grande Prairie,30,23,1061AE,c/o Isaac Nelson
907,1921,R,022,05,Nelson,D,Grande Prairie,29,23,1061AE,c/o Isaac Nelson
1286,1921,R,030,31,Nelson,Isaac,Grande Prairie,25,32,1061AE,
2933,1921,R,073,39,Nevings,R,Grande Prairie,06,09,1836BP,
2849,1921,R,071,32,Nevings,R,Grande Prairie,32,01,1836BP,
2848,1921,R,071,31,Nevings,R,Grande Prairie,31,01,1836BP,
2932,1921,R,073,38,Nevings,R,Grande Prairie,05,09,1836BP,
2931,1921,R,073,37,Nevings,R,Grande Prairie,04,09,1836BP,
2934,1921,R,073,40,Nevings,R,Grande Prairie,07,09,1836BP,
1739,1921,R,041,31,Newton,T M,Grande Prairie,31,47,8315AK,
1740,1921,R,041,32,Newton,T M,Grande Prairie,32,47,8315AK,
3539,1921,B,096,23,North West Tel Co,,,,,,
568,1921,R,012,14,Northern Light Milling Co,,Grande Prairie,29,13,1410AC,
3405,1921,B,094,15,Northern Merc Co,,,--,--,--,Grocers
20,1921,R,001,20,Oakford,W J,Grande Prairie,20,01,1410AC,
1783,1921,R,042,38,O'Brien,L J (Dr),Grande Prairie,11,49,8315AK,
3423,1921,B,094,32,O'Brien,L J (Dr),,32,4,1410AC,Physician
1782,1921,R,042,37,O'Brien,L J (Dr),Grande Prairie,10,49,8315AK,
2177,1921,R,053,11,Oliver,Jas B,Grande Prairie,11,01,1476BV,
1943,1921,R,046,39,Oliver,Annie,Grande Prairie,21,54,8315AK,
174,1921,R,005,02,Oliver,Jas B,Grande Prairie,25,05,1410AC,
467,1921,R,011,08,Oliver,Annie,Grande Prairie,23,12,1410AC,
3390,1921,S,091,05,Oliver,Jas B,Grande Prairie,8,,,Flying Shot Lake Settlement / 165 acres
3391,1921,B,094,01,Oliver,Jas B,Grande Prairie,25,5,1410AC,Embalmer & Agent
161,1921,R,004,33,Oliver,Annie,Grande Prairie,16,05,1410AC,
3388,1921,S,091,03,Oliver,Jas B,Grande Prairie,6,,,Flying Shot Lake Settlement / 163 acres
451,1921,R,010,35,Onestead,Ole,,10,12,1410AC,
916,1921,R,022,12,Onestead,Olie,Grande Prairie,36,23,1061AE,
425,1921,R,010,07,Onestead,Ole,Grande Prairie,22,11,1410AC,
426,1921,R,010,08,Onestead,Ole,Grande Prairie,23,11,1410AC,
950,1921,R,023,07,Onestead,Olie,Grande Prairie,31,24,1061AE,Claims sold new owner unknown
450,1921,R,010,34,Onestead,Ole,Grande Prairie,09,12,1410AC,
1093,1921,R,026,19,Onestead,Olie,Grande Prairie,39,27,1061AE,
1057,1921,R,025,29,Orford,M J (Mrs),Grande Prairie,09,27,1061AE,
185,1921,R,005,10,Orr,F M,Grande Prairie,33,05,1410AC,W J Campbell
1227,1921,R,029,33,Orr,Frank,Grande Prairie,21,31,1061AE,
1336,1921,R,031,39,Orr,Frank,Grande Prairie,05,34,8315AK,
558,1921,R,012,04,Orr,Frank M,Grande Prairie,19,13,1410AC,
210,1921,R,005,36,Ortlieb,F,Edmonton,17,06,1410AC,9938 - 80th Ave
56,1921,R,002,12,Ostrander,C W,Edmonton,18,02,1410AC,11518 - 90 St
389,1921,R,019,16,Ostrander,C W,Edmonton,31,10,1410AC,11518 - 90 St
1905,1921,R,046,02,Otto,E D (Mrs),Grande Prairie,19,53,8315AK,c/o J B Oliver Grande Prairie
2965,1921,R,074,28,Otto,E D (Estate),Grande Prairie,35,09,1836BP,c/o J B Oliver
1904,1921,R,046,01,Otto,E D (Mrs),Grande Prairie,18,53,8315AK,c/o J B Oliver Grande Prairie
2178,1921,R,053,12,Otto,Ernest D (Estate),Grande Prairie,12,01,1476BV,
2179,1921,R,053,13,Otto,Ernest D (Estate),Grande Prairie,13,01,1476BV,
2966,1921,R,074,29,Otto,E D (Estate),Grande Prairie,36,09,1836BP,c/o J B Oliver
3408,1921,B,094,18,Owens,W J,,19,4,1410AC,General Store
1039,1921,R,025,09,Parent,John,Grande Prairie,31,26,1061AE,O Marsy Grande Prairie
235,1921,R,006,23,Parish of St Joseph,,,02,07,1410AC,
236,1921,R,006,24,Parish of St Joseph,,,03,07,1410AC,
234,1921,R,006,22,Parish of St Joseph,,,01,07,1410AC,
163,1921,R,004,35,Park,Estelle M,Edmonton,18,05,1410AC,638 - 5th St
162,1921,R,004,34,Park,Estelle M,Edmonton,17,05,1410AC,638 - 5th St
3341,1921,S,089,37,Parks,Mat,Grande Prairie,SE 28,71,6,160 acres
208,1921,R,005,34,Pasco,Augustine,Stuart BC,15,06,1410AC,
478,1921,R,011,19,Pasco,Augustine,Stuart BC,34,12,1410AC,
207,1921,R,005,33,Pasco,Augustine,Stuart BC,14,06,1410AC,
387,1921,R,019,14,Pasco,Augustine,Stuart BC,29,10,1410AC,
275,1921,R,007,20,Pasco,Augustine,Stuart BC,39,07,1410AC,
276,1921,R,007,21,Pasco,Augustine,Stuart BC,40,07,1410AC,
1628,1921,R,039,09,Patterson,J O,Grande Prairie,15,44,8315AK,Grisdale C L
1594,1921,R,038,14,Patterson,J O,Grande Prairie,31,42,8315AK,Grisdale CL
1583,1921,R,038,04,Patterson,P M,Grande Prairie,21,42,8315AK,
1619,1921,R,038,40,Patterson,P M,Grande Prairie,06,44,8315AK,
1478,1921,R,035,19,Patterson,P M,Grande Prairie,25,39,8315AK,
1630,1921,R,039,10,Patterson,J O,Grande Prairie,16,44,8315AK,Grisdale C L
1546,1921,R,037,07,Patterson,Alpheus,Grande Prairie,18,41,8315AK,Patterson A
1548,1921,R,037,09,Patterson,P M,Grande Prairie,20,41,8315AK,
1618,1921,R,038,39,Patterson,P M,Grande Prairie,05,44,8315AK,
1616,1921,R,038,38,Patterson,J O,Grande Prairie,04,44,8315AK,Grisdale C L / Roche J B
1582,1921,R,038,03,Patterson,P M,Grande Prairie,20,42,8315AK,
1614,1921,R,038,37,Patterson,J O,Grande Prairie,03,44,8315AK,Grisdale C L / Roche J B
1477,1921,R,035,18,Patterson,P M,Grande Prairie,24,39,8315AK,
1464,1921,R,035,06,Patterson,P M,Grande Prairie,12,39,8315AK,c/o D W Patterson
1562,1921,R,037,21,Patterson,P M,Grande Prairie,32,41,8315AK,
1596,1921,R,038,15,Patterson,P M,Grande Prairie,32,42,8315AK,
1512,1921,R,036,14,Patterson,J O,Grande Prairie,19,40,8315AK,Gridale C L
1570,1921,R,037,31,Patterson,P M,Grande Prairie,08,42,8315AK,
1489,1921,R,035,30,Patterson,P M,Grande Prairie,36,39,8315AK,
1490,1921,R,035,31,Patterson,P M,Grande Prairie,37,39,8315AK,
1560,1921,R,037,20,Patterson,J O,Grande Prairie,31,41,8315AK,Grisdale C L
1592,1921,R,038,13,Patterson,J O,Grande Prairie,30,42,8315AK,Grisdale C L
1528,1921,R,036,27,Patterson,P M,Grande Prairie,32,40,8315AK,
1549,1921,R,037,10,Patterson,P M,Grande Prairie,21,41,8315AK,
1517,1921,R,036,16,Patterson,P M,Grande Prairie,21,40,8315AK,
1515,1921,R,036,15,Patterson,P M,Grande Prairie,20,40,8315AK,
1510,1921,R,036,13,Patterson,J O,Grande Prairie,18,40,8315AK,Grisdale C L
1537,1921,R,036,38,Patterson,P M,Grande Prairie,09,41,8315AK,
2071,1921,R,050,06,Patterson,P M,Grande Prairie,12,58,8315AK,
2017,1921,R,048,30,Patterson,P M,Grande Prairie,12,56,8315AK,
2020,1921,R,048,33,Patterson,P M,Grande Prairie,15,56,8315AK,
1558,1921,R,037,19,Patterson,J O,Grande Prairie,30,41,8315AK,Grisdale C L
1463,1921,R,035,05,Patterson,P M,Grande Prairie,11,39,8315AK,c/o D W Patterson
2064,1921,R,050,01,Patterson,J O,Grande Prairie,07,58,8315AK,Grisdale C L
1701,1921,R,040,34,Patterson,P M,Grande Prairie,27,46,8315AK,
2070,1921,R,050,05,Patterson,P M,Grande Prairie,11,58,8315AK,
1970,1921,R,047,21,Patterson,P M,Grande Prairie,43,54,8315AK,
2080,1921,R,050,15,Patterson,J O,Grande Prairie,21,58,8315AK,Grisdale C L
2119,1921,R,051,16,Patterson,Donald W,Grande Prairie,,37,8315AK,
2121,1921,R,051,18,Patterson,Donald W,Grande Prairie,,37,8315AK,
2172,1921,R,053,06,Patterson,D W,Grande Prairie,06,01,1476BV,
1856,1921,R,044,33,Patterson,P M,Grande Prairie,04,52,8315AK,
1855,1921,R,044,32,Patterson,P M,Grande Prairie,03,52,8315AK,
2066,1921,R,050,02,Patterson,J O,Grande Prairie,08,58,8315AK,Grisdale C L
1963,1921,R,047,16,Patterson,J O,Grande Prairie,38,54,8315AK,Grisdale C L
1942,1921,R,046,38,Patterson,P M,Grande Prairie,20,54,8315AK,
1941,1921,R,046,37,Patterson,P M,Grande Prairie,19,54,8315AK,
1939,1921,R,046,36,Patterson,J O,Grande Prairie,18,54,8315AK,Grisdale C L
1937,1921,R,046,35,Patterson,J O,Grande Prairie,17,54,8315AK,Grisdale C L
1926,1921,R,046,24,Patterson,P M,Grande Prairie,06,54,8315AK,
1925,1921,R,046,23,Patterson,P M,Grande Prairie,05,54,8315AK,
2015,1921,R,048,29,Patterson,J O,Grande Prairie,11,56,8315AK,Grisdale C L
1921,1921,R,046,21,Patterson,J O,Grande Prairie,03,54,8315AK,Grisdale C L
2013,1921,R,048,28,Patterson,J O,Grande Prairie,10,56,8315AK,Grisdale C L
1967,1921,R,047,19,Patterson,J O,Grande Prairie,41,54,8315AK,Grisdale C L
1969,1921,R,047,20,Patterson,P M,Grande Prairie,42,54,8315AK,
1875,1921,R,045,11,Patterson,P M,Grande Prairie,22,52,8315AK,
1874,1921,R,045,10,Patterson,P M,Grande Prairie,21,52,8315AK,
1872,1921,R,045,09,Patterson,J O,Grande Prairie,20,52,8315AK,Grisdale C L
1806,1921,R,043,21,Patterson,P M,Grande Prairie,18,50,8315AK,
1923,1921,R,046,22,Patterson,J O,Grande Prairie,04,54,8315AK,Grisdale C L
1652,1921,R,039,28,Patterson,J O,Grande Prairie,15,45,8315AK,Grisdale C L
1853,1921,R,044,31,Patterson,J O,Grande Prairie,02,52,8315AK,Grisdale C L
1661,1921,R,039,35,Patterson,P M,Grande Prairie,22,45,8315AK,
1660,1921,R,039,34,Patterson,P M,Grande Prairie,21,45,8315AK,
1659,1921,R,039,33,Patterson,P M,Grande Prairie,20,45,8315AK,
1658,1921,R,039,32,Patterson,P M,Grande Prairie,19,45,8315AK,
1657,1921,R,039,31,Patterson,P M,Grande Prairie,18,45,8315AK,
1663,1921,R,039,37,Patterson,P M,Grande Prairie,24,45,8315AK,
1654,1921,R,039,29,Patterson,J O,Grande Prairie,16,45,8315AK,Grisdale C L
1698,1921,R,040,32,Patterson,J O,Grande Prairie,25,46,8315AK,Grisdale C L
1650,1921,R,039,27,Patterson,J O,Grande Prairie,14,45,8315AK,Grisdale C L
1648,1921,R,039,26,Patterson,J O,Grande Prairie,13,45,8315AK,Grisdale C L
1646,1921,R,039,25,Patterson,J O,Grande Prairie,12,45,8315AK,Grisdale C L
1644,1921,R,039,24,Patterson,J O,Grande Prairie,11,45,8315AK,Grisdale C L
1642,1921,R,039,23,Patterson,Jo,Grande Prairie,10,45,8315AK,Grisdale C L
1633,1921,R,039,14,Patterson,P M,Grande Prairie,01,45,8315AK,
1656,1921,R,039,30,Patterson,P M,Grande Prairie,17,45,8315AK,
1731,1921,R,041,23,Patterson,J O,Grande Prairie,23,47,8315AK,Grisdale C L
1632,1921,R,039,11,Patterson,P M,Grande Prairie,17,44,8315AK,
1805,1921,R,043,20,Patterson,P M,Grande Prairie,17,50,8315AK,
1803,1921,R,043,19,Patterson,J O,Grande Prairie,16,50,8315AK,Grisdale C L
1801,1921,R,043,18,Patterson,J O,Grande Prairie,15,50,8315AK,Grisdale C L
1545,1921,R,037,06,Patterson,Alpheus,Grande Prairie,17,41,8315AK,Patterson A
138,1921,R,004,09,Patterson,Evelyn,Grande Prairie,26,04,1410AC,Della Donald
1662,1921,R,039,36,Patterson,P M,Grande Prairie,23,45,8315AK,
1732,1921,R,041,24,Patterson,P M,Grande Prairie,24,47,8315AK,
1851,1921,R,044,30,Patterson,J O,Grande Prairie,01,52,8315AK,Grisdale C L
1730,1921,R,041,22,Patterson,J O,Grande Prairie,22,47,8315AK,Grisdale C L
1719,1921,R,041,11,Patterson,P M,Grande Prairie,11,47,8315AK,
1716,1921,R,041,08,Patterson,P M,Grande Prairie,08,47,8315AK,
1714,1921,R,041,07,Patterson,J O,Grande Prairie,07,47,8315AK,Grisdale C L
1712,1921,R,041,06,Patterson,J O,Grande Prairie,06,47,8315AK,Grisdale C L
1700,1921,R,040,33,Patterson,P M,Grande Prairie,26,46,8315AK,
1738,1921,R,041,30,Patterson,P M,Grande Prairie,30,47,8315AK,
1364,1921,R,032,23,Patterson,D W,Grande Prairie,29,34,8315AK,
3359,1921,S,090,15,Patterson,Donald W,Grande Prairie,NW 22,71,6,160 acres
1461,1921,R,035,04,Patterson,J O,Grande Prairie,10,39,8315AK,Grisdale C L
1411,1921,R,033,32,Patterson,J O,Grande Prairie,36,35,8315AK,Grisdale C L
1006,1921,R,024,16,Patterson,Evelyn,Grande Prairie,40,25,1061AE,Donald F
1004,1921,R,024,15,Patterson,Evelyn,Grande Prairie,39,25,1061AE,Donald F
1226,1921,R,029,32,Patterson,D A,Grande Prairie,20,31,1061AE,Donald F
3378,1921,S,090,33,Patterson,Jno O,Grande Prairie,NW 13,71,6,161 acres
3600,1921,NPO,099,12,Patterson,C,,,,,
3380,1921,S,090,35,Patterson,Alpheus,Grande Prairie,SW 13,71,6,161 acres
1184,1921,R,028,30,Patterson,D A,Grande Prairie,12,30,1061AE,
1410,1921,R,033,31,Patterson,J O,Grande Prairie,35,35,8315AK,Grisdale C L
1435,1921,R,034,17,Patterson,D W,Grande Prairie,19,36,8315AK,
1363,1921,R,032,22,Patterson,D W,Grande Prairie,28,34,8315AK,
1459,1921,R,035,03,Patterson,J O,Grande Prairie,09,39,8315AK,Grisdale C L
1361,1921,R,032,21,Patterson,John O,Grande Prairie,27,34,8315AK,Grisdale C L
3382,1921,S,090,37,Patterson,Jno O,Grande Prairie,NW 18,71,5,160 acres
1359,1921,R,032,20,Patterson,John O,Grande Prairie,26,34,8315AK,Grisdale C L
1436,1921,R,034,18,Patterson,D W,Grande Prairie,20,36,8315AK,
3384,1921,S,090,39,Patterson,Jno O,Grande Priarie,NE 18,71,5,160 acres
3308,1921,S,089,06,Paul,Thos,Grande Prairie,NW 2,72,6,160 acres
2767,1921,R,069,15,Pearcy,W S,Grande Prairie,,04,7517BP,Pentland A W
2756,1921,R,069,08,Pearson,Hartley M,Grande Prairie,08,03,7517BP,
3595,1921,NPO,099,07,Pearson,W H,,,,,
2757,1921,R,069,09,Pearson,Hartley M,Grande Prairie,09,03,7517BP,
3307,1921,S,089,05,Peebles,G P (Mrs),Grande Prairie,SE 3,72,6,160 acres / Belange Grant
3305,1921,S,089,03,Peebles,G P (Mrs),Grande Prairie,NE 3,72,6,160 acres / Belange Grant
3306,1921,S,089,04,Peebles,G P (Mrs),Grande Prairie,SW 3,72,6,160 acres / Belange Grant
3304,1921,S,089,02,Peebles,G P (Mrs),Grande Prairie,NW 3,72,6,160 acres / Belange Grant
633,1921,R,014,04,Penman,David D,Edmonton,30,15,1410AC,10623 - 124
386,1921,R,019,13,Penman,David D,Edmonton,28,10,1410AC,10623 - 124 St
956,1921,R,023,12,Pennington,Flora,Grande Prairie,36,24,1061AE,
1475,1921,R,035,16,Pentland,A W,Grande Prairie,22,39,8315AK,
2766,1921,R,069,15,Pentland,A W,Grande Prairie,,04,7517BP,Pearcy WS
1266,1921,R,030,13,Pentland,A W (Mrs),Grande Prairie,07,32,1061AE,
1476,1921,R,035,17,Pentland,A W,Grande Prairie,23,39,8315AK,
1037,1921,R,025,07,Pepper,Geo,Grande Prairie,29,26,1061AE,
1070,1921,R,026,02,Perry,J A,Clyde AB,22,27,1061AE,
1071,1921,R,026,03,Perry,J A,Clyde AB,23,27,1061AE,
2861,1921,R,072,04,Perry,J A,Clyde AB,06,02,1836BP,
1027,1921,R,024,37,Perry,J A,Clyde AB,19,26,1061AE,
700,1921,R,015,35,Peterson,Otto,,01,18,1061AE,
735,1921,R,016,26,Peterson,Otto,Grande Prairie,32,18,1061AE,
733,1921,R,016,25,Peterson,Otto,Grande Prairie,31,18,1061AE,
732,1921,R,016,24,Peterson,Otto,Grande Prairie,30,18,1061AE,
312,1921,R,008,16,Phelps,L D,Grande Prairie,33,08,1410AC,
449,1921,R,010,33,Piper,Agnes (Mrs),Grande Prairie,08,12,1410AC,
2820,1921,R,071,04,Pletcher,Rosalie (Mrs),Grande Prairie,04,01,1836BP,
3536,1921,B,096,17,Pletcher,D I (Dr),,2,1,1836BP,Dentist
2818,1921,R,071,02,Pletcher,D I,Grande Prairie,02,01,1836BP,
2703,1921,R,068,01,Ploughman,J W (Estate),Grande Prairie,01,01,7517BP,Watson D B
3592,1921,NPO,099,04,Pollock,C,,,,,Employer - Herald Ptg Co
182,1921,R,005,08,Porteous,L C,Grande Prairie,31,05,1410AC,
367,1921,R,009,34,Porteous,L C,Grande Prairie,09,10,1410AC,
2174,1921,R,053,08,Porteous,L (Mrs),Grande Prairie,08,01,1476BV,
2173,1921,R,053,07,Porteous,L (Mrs),Grande Prairie,07,01,1476BV,
183,1921,R,005,09,Porteous,L C,Grande Prairie,32,05,1410AC,
154,1921,R,004,26,Porteous,L C,Grande Prairie,09,05,1410AC,
3396,1921,B,094,06,Porteus Hdw Co,,,31-32,5,1410AC,Hardware & Implts
3465,1921,B,095,34,Potorff,Arthur,,29,13,1410AC,Welder
2840,1921,R,071,23,Powell,A,Grande Prairie,23,01,1836BP,
1034,1921,R,025,04,Powell,J (Mrs),Grande Prairie,26,26,1061AE,
1036,1921,R,025,06,Powell,J (Mrs),Grande Prairie,28,26,1061AE,
2839,1921,R,071,22,Powell,A,Grande Prairie,22,01,1836BP,
307,1921,R,008,11,Powell,A,Grande Prairie,28,08,1410AC,
1035,1921,R,025,05,Powell,J (Mrs),Grande Prairie,27,26,1061AE,
967,1921,R,023,24,Powell,A (Mrs),Grande Prairie,08,25,1061AE,
985,1921,R,024,01,Powell,Albert,Grande Prairie,25,25,1061AE,
3404,1921,B,094,14,Power,Olan,,35,5,1410AC,Barber (Hunskors)
2004,1921,R,048,19,Power,Olin,Grande Prairie,01,56,8315AK,
3452,1921,B,095,21,Prairie City Electric Co,,,1,34,8315AK,
2275,1921,R,055,23,Pratt,Delmer W,Grande Prairie,03,02,2032BQ,
2388,1921,R,058,24,Pratt,Delmer W,Grande Prairie,14,07,2032BQ,
2279,1921,R,055,27,Pratt,Delmer W,Grande Prairie,07,02,2032BQ,
2278,1921,R,055,26,Pratt,Delmer W,Grande Prairie,06,02,2032BQ,
2277,1921,R,055,25,Pratt,Delmer W,Grande Prairie,05,02,2032BQ,
2377,1921,R,058,13,Pratt,Delmer W,Grande Prairie,03,07,2032BQ,
2273,1921,R,055,21,Pratt,Delmer W,Grande Prairie,01,02,2032BQ,
2274,1921,R,055,22,Pratt,Delmer W,Grande Prairie,02,02,2032BQ,
2130,1921,R,051,27,Pratt,D W,Grande Prairie,,38,8315AK,
2129,1921,R,051,26,Pratt,D W,Grande Prairie,,38,8315AK,
2280,1921,R,055,28,Pratt,Delmer W,Grande Prairie,08,02,2032BQ,
2270,1921,R,055,18,Pratt,Delmer W,Grande Prairie,18,01,2032BQ,
2127,1921,R,051,24,Pratt,W C,Grande Prairie,,38,8315AK,
2276,1921,R,055,24,Pratt,Delmer W,Grande Prairie,04,02,2032BQ,
854,1921,R,020,32,Pratt,D W,Grande Prairie,16,22,1061AE,Fitzallen J
2291,1921,R,055,39,Pratt,Delmer W,Grande Prairie,19,02,2032BQ,
2393,1921,R,058,29,Pratt,Delmer W,Grande Prairie,19,07,2032BQ,
2290,1921,R,055,38,Pratt,Delmer W,Grande Prairie,18,02,2032BQ,
2289,1921,R,055,37,Pratt,Delmer W,Grande Prairie,17,02,2032BQ,
3295,1921,S,088,12,Pratt,Delmer W,Grande Prairie,SW 26,71,6,96.58 acres / E M Wilson
2287,1921,R,055,35,Pratt,Delmer W,Grande Prairie,15,02,2032BQ,
2286,1921,R,055,34,Pratt,Delmer W,Grande Prairie,14,02,2032BQ,
2285,1921,R,055,33,Pratt,Delmer W,Grande Prairie,13,02,2032BQ,
2282,1921,R,055,30,Pratt,Delmer W,Grande Prairie,10,02,2032BQ,
986,1921,R,024,02,Pratt,D W,Grande Prairie,26,25,1061AE,Fitzallen J
2281,1921,R,055,29,Pratt,Delmer W,Grande Prairie,09,02,2032BQ,
2392,1921,R,058,28,Pratt,Delmer W,Grande Prairie,18,07,2032BQ,
856,1921,R,020,33,Pratt,D W,Grande Prairie,17,22,1061AE,Fitzallen J
2391,1921,R,058,27,Pratt,Delmer W,Grande Prairie,17,07,2032BQ,
2390,1921,R,058,26,Pratt,Delmer W,Grande Prairie,16,07,2032BQ,
2385,1921,R,058,21,Pratt,Delmer W,Grande Prairie,11,07,2032BQ,
2283,1921,R,055,31,Pratt,Delmer W,Grande Prairie,11,02,2032BQ,
2268,1921,R,055,16,Pratt,Delmer W,Grande Prairie,16,01,2032BQ,
2389,1921,R,058,25,Pratt,Delmer W,Grande Prairie,15,07,2032BQ,
867,1921,R,021,03,Pratt,Delmer W,Grande Prairie,27,22,1061AE,
2284,1921,R,055,32,Pratt,Delmer W,Grande Prairie,12,02,2032BQ,
2366,1921,R,057,40,Pratt,Delmer W,Grande Prairie,16,06,2032BQ,
2394,1921,R,058,30,Pratt,Delmer W,Grande Prairie,20,07,2032BQ,
2288,1921,R,055,36,Pratt,Delmer W,Grande Prairie,16,02,2032BQ,
2364,1921,R,057,38,Pratt,Delmer W,Grande Prairie,14,06,2032BQ,
861,1921,R,020,37,Pratt,D W,Grande Prairie,21,22,1061AE,
2365,1921,R,057,39,Pratt,Delmer W,Grande Prairie,15,06,2032BQ,
2384,1921,R,058,20,Pratt,Delmer W,Grande Prairie,10,07,2032BQ,
2383,1921,R,058,19,Pratt,Delmer W,Grande Prairie,09,07,2032BQ,
2382,1921,R,058,18,Pratt,Delmer W,Grande Prairie,08,07,2032BQ,
2387,1921,R,058,23,Pratt,Delmer W,Grande Prairie,13,07,2032BQ,
2381,1921,R,058,17,Pratt,Delmer W,Grande Prairie,07,07,2032BQ,
1121,1921,R,027,08,Pratt,D W,Grande Prairie,26,28,1061AE,Fitzallen J
2367,1921,R,058,01,Pratt,Delmer W,Grande Prairie,17,06,2032BQ,
143,1921,R,004,13,Pratt,Wm C,Grande Prairie,30,04,1410AC,
2379,1921,R,058,15,Pratt,Delmer W,Grande Prairie,05,07,2032BQ,
2368,1921,R,058,02,Pratt,Delmer W,Grande Prairie,18,06,2032BQ,
2369,1921,R,058,03,Pratt,Delmer W,Grande Prairie,19,06,2032BQ,
2370,1921,R,058,04,Pratt,Delmer W,Grande Prairie,20,06,2032BQ,
2380,1921,R,058,16,Pratt,Delmer W,Grande Prairie,06,07,2032BQ,
2371,1921,R,058,05,Pratt,Delmer W,Grande Prairie,21,06,2032BQ,
703,1921,R,015,37,Pratt,D W,Grande Prairie,03,18,1061AE,Fitzallen J
2261,1921,R,055,09,Pratt,Delmer W,Grande Prairie,09,01,2032BQ,
2266,1921,R,055,14,Pratt,Delmer W,Grande Prairie,14,01,2032BQ,
2265,1921,R,055,13,Pratt,Delmer W,Grande Prairie,13,01,2032BQ,
2378,1921,R,058,14,Pratt,Delmer W,Grande Prairie,04,07,2032BQ,
2386,1921,R,058,22,Pratt,Delmer W,Grande Prairie,12,07,2032BQ,
2372,1921,R,058,06,Pratt,Delmer W,Grande Prairie,22,06,2032BQ,
2264,1921,R,055,12,Pratt,Delmer W,Grande Prairie,12,01,2032BQ,
2153,1921,R,052,06,Pratt,W C (Mrs),,3,I,469CH,
2359,1921,R,057,33,Pratt,Delmer W,Grande Prairie,09,06,2032BQ,
2363,1921,R,057,37,Pratt,Delmer W,Grande Prairie,13,06,2032BQ,
2374,1921,R,058,08,Pratt,Delmer W,Grande Prairie,24,06,2032BQ,
1119,1921,R,027,07,Pratt,D W,Grande Prairie,25,28,1061AE,Fitzallen J
2360,1921,R,057,34,Pratt,Delmer W,Grande Prairie,10,06,2032BQ,
2361,1921,R,057,35,Pratt,Delmer W,Grande Prairie,11,06,2032BQ,
2373,1921,R,058,07,Pratt,Delmer W,Grande Prairie,23,06,2032BQ,
2362,1921,R,057,36,Pratt,Delmer W,Grande Prairie,12,06,2032BQ,
1133,1921,R,027,16,Pratt,D W,Grande Prairie,34,28,1061AE,Fitzallen J
1131,1921,R,027,15,Pratt,D W,Grande Prairie,33,28,1061AE,Fitzallen J
1125,1921,R,027,10,Pratt,D W,Grande Prairie,28,28,1061AE,Fitzallen J
1123,1921,R,027,09,Pratt,D W,Grande Prairie,27,28,1061AE,Fitzallen J
2267,1921,R,055,15,Pratt,Delmer W,Grande Prairie,15,01,2032BQ,
2262,1921,R,055,10,Pratt,Delmer W,Grande Prairie,10,01,2032BQ,
2292,1921,R,055,40,Pratt,Delmer W,Grande Prairie,20,02,2032BQ,
2305,1921,R,056,13,Pratt,Delmer W,Grande Prairie,13,03,2032BQ,
2324,1921,R,056,34,Pratt,Delmar W,Grande Prairie,16,04,2032BQ,
2323,1921,R,056,33,Pratt,Delmar W,Grande Prairie,15,04,2032BQ,
870,1921,R,021,06,Pratt,Delmer W,Grande Prairie,30,22,1061AE,
2322,1921,R,056,32,Pratt,Delmar W,Grande Prairie,14,04,2032BQ,
872,1921,R,021,08,Pratt,M L,Grande Prairie,32,22,1061AE,
2408,1921,R,059,06,Pratt,Delmer W,Grande Prairie,10,08,2032BQ,
2407,1921,R,059,05,Pratt,Delmer W,Grande Prairie,09,08,2032BQ,
2321,1921,R,056,31,Pratt,Delmar W,Grande Prairie,13,04,2032BQ,
2406,1921,R,059,04,Pratt,Delmer W,Grande Prairie,08,08,2032BQ,
2405,1921,R,059,03,Pratt,Delmer W,Grande Prairie,07,08,2032BQ,
2328,1921,R,056,40,Pratt,D W,Grande Prairie,02,05,2032BQ,
877,1921,R,021,13,Pratt,B J,Grande Prairie,37,22,1061AE,
2329,1921,R,057,01,Pratt,Delmar W,Grande Prairie,03,05,2032BQ,
2318,1921,R,056,28,Pratt,Delmar W,Grande Prairie,10,04,2032BQ,
2317,1921,R,056,27,Pratt,Delmar W,Grande Prairie,09,04,2032BQ,
864,1921,R,020,40,Pratt,D W,Grande Prairie,24,22,1061AE,
863,1921,R,020,39,Pratt,D W,Grande Prairie,23,22,1061AE,
2404,1921,R,059,02,Pratt,Delmer W,Grande Prairie,06,08,2032BQ,
2403,1921,R,059,01,Pratt,Delmer W,Grande Prairie,05,08,2032BQ,
2402,1921,R,058,40,Pratt,Delmer W,Grande Prairie,04,08,2032BQ,
3475,1921,B,096,02,Pratt,W C,,,38,8315AK,Gen'l Wholesale
862,1921,R,020,38,Pratt,D W,Grande Prairie,22,22,1061AE,
2308,1921,R,056,16,Pratt,Delmer W,Grande Prairie,16,03,2032BQ,
2307,1921,R,056,15,Pratt,Delmer W,Grande Prairie,15,03,2032BQ,
2306,1921,R,056,14,Pratt,Delmer W,Grande Prairie,14,03,2032BQ,
2320,1921,R,056,30,Pratt,Delmar W,Grande Prairie,12,04,2032BQ,
2418,1921,R,059,16,Pratt,Delmer W,Grande Prairie,20,08,2032BQ,
1471,1921,R,035,13,Pratt,D W,Grande Prairie,19,39,8315AK,
