Publication,Page #,Last Name,First Name,Community,photo,map
"Telling our Stories, Vol. 4 Issue 4",pg.7,Pesarchuck,Steve,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.7,St. Pierre,Julian,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.7,McDonald,Gordon,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.7,Cameron,Tom,Wanham,,
"Telling our Stories, Vol. 4 Issue 4",pg.7,Ramsey,Miss,Wanham,,
"Telling our Stories, Vol. 4 Issue 4","pg.8,9",Mazurkewich,Walter,Codesa,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.8,Schumila,Dawn,Codesa,,
"Telling our Stories, Vol. 4 Issue 4",pg.10-13,Belloy ,,Belloy,,yes
"Telling our Stories, Vol. 4 Issue 4",pg.10-13,Codesa,,Codesa,,yes
"Telling our Stories, Vol. 4 Issue 4",pg.15,Welter,Betty,,,
"Telling our Stories, Vol. 4 Issue 4",pg.16,Morrison's General Store,,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.16,Turnbull,Bill,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.22,Sheehan,Beth,Grande Prairie,yes,
"Telling our Stories, Vol. 4 Issue 4",pg.22,Welter,Betty,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Auger,Kathryn,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Nicolson,Irene,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.3,McDonald,Arlene,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Dever,Mary,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.4,Schau,Gail,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1","pg.4,8,15",Burgess,Karen,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.5,Sheehan,Kells,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.6,MacDonell,Doreen,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.6,McKinnon,Cleo,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.7,Taylor,Edna,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.7,Turner,Ethel,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.9,Cochrane,Jean,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.9,Forbes,Gordon,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.10,Dryer,"Violet,Arnold,Robert","Grande Prairie, Bear Lake, England",yes,
"Telling our Stories, Vol. 5 Issue 1",pg.10,Yule,J.B.,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.11,Huitt,Arthur,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1","pg.12,13",Lorenz,Alice,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Gold,Mrs.,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,McFee,Mrs.,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Clifford,Mrs.,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Roberts,sister of Mr. Walter,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Smith,Mrs. Lance,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Foy,Mrs.,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Browne,Mrs. Cam,Grande Prairie ,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,James,Mrs.,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Spicer,Mrs.,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Looney,Mrs.,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.13,Bentley (Spicer),Dora,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.14,Shields,Jan,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.14,Bragg,Barbara,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.15,Pearson,Lelsie,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.16,Pearson,Linda,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.16,Cameron,Jean,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.17,Kuykendal,Sharon,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.17,Hommy,Lorraine,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.17,Day,Isabel,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Simpson,Ella,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Balfour,"Alicia,Art",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Sweetnam,Eileen,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Murray,Arnold,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Sprecher,Gottfried,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Rodacker,Rod,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Ross,Rudy,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Albinetti,"Lou,Joe",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Campbell,"Pat,Bob",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Collins,"Clem,Muriel",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Haberman,"Terry, Ed",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Holroyd,"Marion,Lynn",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.18,Janzen,"Anita,Herb",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,McArthur,"Betty,Stan",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,McCubbin,"Ruth,Bill",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Murray,"June,Arnold",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Ness,"Irene,Don",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Radbourne,"Ernie,Erma",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Storcer,"May,Joe",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Utas,"Olive,Gill",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Simpson,"Bill,Ella",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Opus,Clyde,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Redwood,Alan,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Waters,Carl,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Innis,Andy,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Williams,Cliff,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Wiecker,Joe,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Obniawka,William,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Cochran,Eddie,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Scarberg,Knute,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Currie,Doug,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Rycroft,Eric,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Wilson,Walter,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Pondick,Joe,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Hovebo,Martin,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Stojan,Charlie,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Novelsky,Ivan,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Housman,William,Sexsmith,yes,
"Telling our Stories, Vol. 5 Issue 1","pg.20,21",Zenner,Wander,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.20,Jones,"Frances,Al,David",Bezanson,,
"Telling our Stories, Vol. 5 Issue 1",pg.20,Bezanson,"Maynard,Dorothy,Lois,Francis",Bezanson,,
"Telling our Stories, Vol. 5 Issue 1",pg.21,Bayhan,Billy,Bezanson,,
"Telling our Stories, Vol. 5 Issue 1",pg.21,Parker,Fred,Bezanson,,
"Telling our Stories, Vol. 5 Issue 1",pg.21,Rooney,Pat,Bezanson,,
"Telling our Stories, Vol. 5 Issue 1","pg.22,23",Welter,Betty,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.23,Bain,Mr.,Edmonton,,
"Telling our Stories, Vol. 5 Issue 1",pg.24,Baker,Bev,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Shapiro,Morris,Hythe,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Clarke,Stanley,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Baird,Sidney,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Pool,Ted,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Lunam,Ron,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Werk,Clifford,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Wong,Doo,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Sato,Sam,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Burgess,Ernest,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,D'Aoust,Raymond,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Wong,Soo,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Jewitt,Roger,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Sylvester,Don,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Brown,Murray,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Miller,Bruce,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Brower,Alberta,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Willard,Rhoda,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Wallace,Sheila,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Holtz,Louis,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Cox,Harold,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Harcourt,Brian,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Cook ,"Dennis,Sharon",Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Hodson,Elaine,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Lowe,Margaret,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Connell,Evelyn,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Perry,Lisa,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Adams,Gail,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Halstead,Mrs.,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Bisbing,Shirley,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Smashnuk,Janet ,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Whiteman,Margaret,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.26,Oszust,Carol,Beaverlodge,yes,
"Telling our Stories, Vol. 5 Issue 1","pg.3,19",Mackie,Jack,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Millar,Bob,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Norton,Ralph,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Didow,George,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Whitlock,Art,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Repka,George,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Tieman,Bert,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.3,Beairsto,Dick,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.5,Sharpe,William,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.5,Spicer,Frank,Grande Priaire,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.5,Stredulinsky,Charles,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.5,Crerar,Ed,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.5,Thomson,Dewar,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.5,Shaver,H.L.,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.5,Nelson,Ike,Grande Prairie,yes,
"Telling our Stories, Vol. 5 Issue 1",pg.8,Hing,Wong,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.9,Larter,"Pat,Sydney",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.10-13,City of Grande Prairie,,Grande Prairie,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.10,Calliou,"Louis,Peter,Malcolm",Grande Prairie,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.10,Patterson,Family,Grande Prairie,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.10,Forbes,Homestead,Grande Prairie,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.10,Macklin,I.V.,Grande Prairie,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.10,Smith,W.H.,Grande Prairie,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.11,St.Vincent's Catholic Church,,Grande Prairie,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.11,Clifford's Store,,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.11,Hermit Lake Baptist Church,,Hermit Lake,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.11,Bagnall,Rev.,Hermit Lake,,
"Telling our Stories, Vol. 5 Issue 1",pg.11,St. George's Anglican Church,,Hermit Lake,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.11,Smith,Canon,Hermit Lake,,
"Telling our Stories, Vol. 5 Issue 1",pg.11,Campbell,"Alexis,Julienne",Bear Lake,,yes
"Telling our Stories, Vol. 5 Issue 1",pg.11,Rae,"Merlin Hamilton,William,Madeline","Manitoba, Grande Prairie",,
"Telling our Stories, Vol. 5 Issue 1",pg.14-16,Zenner (Johnston),Wanda,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.14-16,Johnston,"Willis,Hugh",Bezanson,,
"Telling our Stories, Vol. 5 Issue 1",pg.14-16,Bell,Charles,Bezanson,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Butchert,Clay,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Bedell,Bob,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Bird,Jack,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.19,Marcy,Miles,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.20,Hurdle,Judy,"Illinois,USA",,
"Telling our Stories, Vol. 5 Issue 1",pg.20,Van Schaik,"Nellie,Herbert,Floyd",Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.20,Van Stearns,Guy,South Dakota,,
"Telling our Stories, Vol. 5 Issue 1",pg.21,Turner,"Ellis Ross,Ethel,Sam,Agnes","Grande Prairie, Glen Leslie",,
"Telling our Stories, Vol. 5 Issue 1",pg.21,Grearson,"William,Dorothy,Edith,Ethel",Buffalo Lakes,,
"Telling our Stories, Vol. 5 Issue 1",pg.21,Bowman (Turner),Joan,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.22,Yule,J.B.,Grande Prairie,,
"Telling our Stories, Vol. 5 Issue 1",pg.24,Privert,Paul,Grande Prairie,yes,
